"Cat."	"Overall"	"Rider"	"Team/Rider"	"No."	"Accumulative"	"Lap 1"	"Lap 2"	"Lap 3"	"Lap 4"	"Lap 5"	"Lap 6"	"Lap 7"	"Lap 8"	"Lap 9"	"Lap 10"	"Lap 11"	"Lap 12"	"Lap 13"	"Lap 14"	"Lap 15"	"Lap 16"	"Fastest"	"Slowest"
"Place"	"Place"	"No."	"Name"	"Laps"	"Times"																	"Lap"	"Lap"
1	118		"King, Rosie"	16	12:04:28	09:40:40	10:16:36	10:54:21	11:35:58	12:15:54	13:12:31	13:56:24	14:40:53	15:27:36	16:12:17	16:57:10	17:44:44	18:31:03	19:21:28	20:14:44	21:05:46		
		56	"King, Rosie"	16	12:04:28	00:39:22	00:35:56	00:37:45	00:41:37	00:39:56	00:56:37	00:43:53	00:44:29	00:46:43	00:44:41	00:44:53	00:47:34	00:46:19	00:50:25	00:53:16	00:51:02	00:35:56	00:56:37
2	161		"McIntyre Melanie"	14	11:23:21	09:47:45	10:29:22	11:11:36	11:56:36	12:40:33	13:26:46	14:15:04	15:01:31	15:50:08	16:38:59	17:34:28	18:27:11	19:25:13	20:24:39				
		53	"McIntyre Melanie"	14	11:23:21	00:46:27	00:41:37	00:42:14	00:45:00	00:43:57	00:46:13	00:48:18	00:46:27	00:48:37	00:48:51	00:55:29	00:52:43	00:58:02	00:59:26			00:41:37	00:59:26
3	181		"Wolf Hunter 1"	13	11:43:34	09:50:39	10:35:07	11:25:55	12:10:57	13:12:28	13:58:21	14:55:53	15:43:34	16:43:42	17:36:11	18:40:07	19:46:16	20:44:52					
		52	"England Marea"	13	11:43:34	00:49:21	00:44:28	00:50:48	00:45:02	01:01:31	00:45:53	00:57:32	00:47:41	01:00:08	00:52:29	01:03:56	01:06:09	00:58:36				00:44:28	01:06:09
4	200		" Bicknell Kath"	12	11:53:58	09:54:51	10:55:48	11:49:57	12:43:14	13:42:31	14:38:30	15:35:20	16:29:11	17:28:35	18:34:04	19:46:24	20:55:16						
		50	" Bicknell Kath"	12	11:53:58	00:53:33	01:00:57	00:54:09	00:53:17	00:59:17	00:55:59	00:56:50	00:53:51	00:59:24	01:05:29	01:12:20	01:08:52					00:53:17	01:12:20
5	216		"Wolf Hunter 2"	10	10:41:56	09:56:57	10:47:18	11:37:51	12:32:22	13:40:13	14:39:36	15:59:25	16:56:44	18:24:08	19:43:14								
		51	" Wilson Lisa"	10	10:41:56	00:55:39	00:50:21	00:50:33	00:54:31	01:07:51	00:59:23	01:19:49	00:57:19	01:27:24	01:19:06							00:50:21	01:27:24
6	223		"Solo WHITE"	9	11:50:50	10:14:45	11:19:27	12:12:57	13:23:18	14:12:38	16:43:35	17:47:16	18:42:08	20:52:08	18:40:33								
		55	"MCMULLEN, HELEN"	9	11:50:50	01:13:27	01:04:42	00:53:30	01:10:21	00:49:20	02:30:57	01:03:41	00:54:52	02:10:00								00:49:20	02:30:57
7	224		"Solo Red"	9	11:50:51	10:32:31	12:12:59	13:23:20	14:12:35	15:04:03	16:43:56	17:47:21	18:42:29	20:52:09									
		54	"ROGAN, Alyssa"	9	11:50:51	01:31:13	01:40:28	01:10:21	00:49:15	00:51:28	01:39:53	01:03:25	00:55:08	02:09:40								00:49:15	02:09:40
