"Cat."	"Overall"	"Rider"	"Team/Rider"	"No."	"Accumulated"	"Lap 1"	"Lap 2"	"Lap 3"	"Lap 4"	"Lap 5"	"Lap 6"	"Lap 7"	"Lap 8"	"Lap 9"	"Lap 10"	"Lap 11"	"Lap 12"	"Lap 13"	"Lap 14"	"Lap 15"	"Lap 16"	"Fastest"	"Slowest"
"Place"	"Place"	"No."	"Name"	"Laps"	"Times"																	"Lap"	"Lap"
1	135		"2sore2score"	16	12:43:03	09:46:23	10:29:34	11:10:32	11:54:31	12:36:00	13:21:39	14:05:12	14:50:48	15:37:09	16:25:13	17:12:57	18:02:56	19:00:20	19:54:29	20:49:06	21:44:21		
		266	"Simionato Robyn"	8	06:17:11	00:45:05		00:40:58		00:41:29		00:43:33		00:46:21		00:47:44		00:57:24		00:54:37		00:40:58	00:57:24
		267	"Maher Penelope"	8	06:25:52		00:43:11		00:43:59		00:45:39		00:45:36		00:48:04		00:49:59		00:54:09		00:55:15	00:43:11	00:55:15
2	155		"Crazy Butts"	15	12:45:23	09:52:22	10:36:03	11:21:13	12:05:24	12:54:17	13:42:34	14:35:36	15:23:25	16:14:28	17:02:27	17:58:57	18:55:56	19:51:26	20:46:12	21:46:41			
		262	"BRODER Martina"	8	07:01:41	00:51:04		00:45:10		00:48:53		00:53:02		00:51:03		00:56:30		00:55:30		01:00:29		00:45:10	01:00:29
		263	"ROPER Katrina (Kate)"	7	05:43:42		00:43:41		00:44:11		00:48:17		00:47:49		00:47:59		00:56:59		00:54:46			00:43:41	00:56:59
3	183		"IT BURNS IT BURNS!"	13	11:47:58	09:54:37	10:41:05	11:32:56	12:19:29	13:11:49	14:01:37	14:54:40	15:46:35	16:40:03	17:29:45	18:32:17	19:27:44	20:49:16					
		264	"MILLER KATE"	6	05:25:25	00:53:19		00:51:51		00:52:20			00:51:55	00:53:28		01:02:32						00:51:51	01:02:32
		265	"SUTTON GAIL"	7	06:22:33		00:46:28		00:46:33		00:49:48	00:53:03			00:49:42		00:55:27	01:21:32				00:46:28	01:21:32
4	184		"Mountain Bunnies"	13	11:50:38	09:55:17	10:45:16	11:29:22	12:14:30	13:07:26	14:04:25	14:51:20	15:39:53	16:33:19	17:22:25	18:25:24	19:43:31	20:51:56					
		270	"Mika Bryony"	6	05:11:55			00:44:06	00:45:08			00:46:55	00:48:33		00:49:06		01:18:07					00:44:06	01:18:07
		271	"Coggan Anthea"	7	06:38:43	00:53:59	00:49:59			00:52:56	00:56:59			00:53:26		01:02:59		01:08:25				00:49:59	01:08:25
5	195		"Do Dicks, No Tits"	12	11:05:27	09:48:27	10:35:26	11:17:57	12:06:10	12:51:26	13:38:41	14:31:07	15:26:50	16:12:49	17:43:06	18:33:51	20:06:45						
		268	"Soderstrom Karin"	5	04:53:38		00:46:59		00:48:13			00:52:26	00:55:43		01:30:17							00:46:59	01:30:17
		269	"Selwyn Heather"	7	06:11:49	00:47:09		00:42:31		00:45:16	00:47:15			00:45:59		00:50:45	01:32:54					00:42:31	01:32:54
6	228		"I'm with Stupid"	7	09:31:41	09:59:56	10:58:20	11:55:43	12:56:16	14:45:19	15:52:42	18:32:59											
		272	"Witcombe, Julie"	4	06:25:21	00:58:38		00:57:23		01:49:03		02:40:17										00:57:23	02:40:17
		273	"Easton, Jenny"	3	03:06:20		00:58:24		01:00:33		01:07:23											00:58:24	01:07:23
